name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"058Burg Feuerstein",058,DE,4947.633N,01107.983E,420.0m,5,0,296.0m,"130.775","Airfield",,
"059Burg Stargard",059,DE,5330.017N,01318.167E,52.0m,1,,,,"Turn Point",,
"060Burg",060,DE,5213.550N,01149.317E,51.0m,1,,,,"Turn Point, Highway Exit",,
"061Bystrzyckie Gory",061,DE,5020.500N,01631.250E,873.0m,1,,,,"Turn Point",,
"062Calbe",062,DE,5154.117N,01146.633E,54.0m,1,,,,"Turn Point, Dam",,
"063Canitz-Nord",063,DE,5119.133N,01312.950E,112.0m,1,,,,"Turn Point",,
"064Casel",064,DE,5140.200N,01409.733E,82.0m,1,,,,"Turn Point, Traintracks",,
"065Cedynia",065,DE,5252.883N,01412.417E,9.0m,1,,,,"Turn Point",,
"066Celle Hustedt",066,DE,5241.550N,01000.983E,45.0m,1,,,,"Turn Point",,
"067Ceska Kamenice",067,DE,5048.000N,01424.500E,500.0m,1,,,,"Turn Point, Station",,
"068Cesky Dub",068,DE,5039.750N,01459.833E,340.0m,1,,,,"Turn Point, Village",,
"069Cheb",069,DE,5004.467N,01222.000E,483.0m,1,,,,"Turn Point",,
"070Chemnitz",070,DE,5051.133N,01251.533E,350.0m,1,,,,"Turn Point",,
"071Chodziez",071,DE,5259.350N,01654.467E,67.0m,1,,,,"Turn Point, Station",,
"072Chojna",072,DE,5256.400N,01424.383E,58.0m,5,0,2300.0m,,"Airfield",,
"073Chojnow",073,DE,5115.550N,01549.950E,190.0m,1,,,,"Turn Point, Bridge",,
"074Colditz",074,DE,5107.883N,01248.433E,202.0m,1,,,,"Turn Point",,
"075Cottbus",075,DE,5143.017N,01420.750E,86.0m,1,,,,"Turn Point, Highway Exit",,
"076Crimmitschau",076,DE,5049.083N,01223.383E,235.0m,1,,,,"Turn Point",,
"077Crinitz",077,DE,5143.417N,01347.417E,150.0m,1,,,,"Turn Point, Tower",,
"078Croechern",078,DE,5223.317N,01139.050E,64.0m,1,,,,"Turn Point, Village",,
"079Cuprina Kota",079,DE,4957.167N,01229.183E,865.0m,1,,,,"Turn Point",,
"080Cybinka",080,DE,5212.500N,01447.500E,59.0m,1,,,,"Turn Point, Outlanding field",,
"081Czlopa",081,DE,5304.933N,01607.233E,78.0m,1,,,,"Turn Point, Railway crossing",,
"082Daehre",082,DE,5247.833N,01054.583E,50.0m,1,,,,"Turn Point",,
"083Dannenberg",083,DE,5305.250N,01105.000E,17.0m,1,,,,"Turn Point, Bridge",,
"084Darchau",084,DE,5314.117N,01053.533E,13.0m,1,,,,"Turn Point,Ferry",,
"085Debno Lubuskie",085,DE,5244.600N,01443.267E,54.0m,1,,,,"Turn Point, Sports ground",,
"086Decin",086,DE,5046.417N,01412.500E,127.0m,1,,,,"Turn Point, Bridge",,
"087Dedelow",087,DE,5321.250N,01347.200E,50.0m,1,,,,"Turn Point, Disused Airfield",,
"088Dessau",088,DE,5145.033N,01213.617E,76.0m,1,,,,"Turn Point, Highway Exit",,
"089Doberlug",089,DE,5137.217N,01333.850E,99.0m,1,,,,"Turn Point, Traintracks",,
"090Dobrosulow",090,DE,5211.933N,01507.600E,90.0m,4,0,700.0m,,"Turn Point, Traintracks",,
"091Doebeln",091,DE,5107.550N,01305.783E,177.0m,1,,,,"Turn Point",,
"092Dommitzsch",092,DE,5138.183N,01252.750E,90.0m,1,,,,"Turn Point",,
"093Dornburg",093,DE,5100.533N,01140.633E,130.0m,1,,,,"Turn Point, Station",,
"094Droyssig",094,DE,5102.417N,01156.483E,293.0m,1,,,,"Turn Point, Highway Exit",,
"095Duderstadt",095,DE,5130.433N,01015.100E,85.0m,1,,,,"Turn Point",,
"096Eckartsberga",096,DE,5107.300N,01133.533E,264.0m,1,,,,"Turn Point, Castle",,
"097Egestorf",097,DE,5311.550N,01004.900E,100.0m,1,,,,"Turn Point",,
"098Ehra",098,DE,5234.117N,01047.117E,77.0m,1,,,,"Turn Point",,
"099Eibau",099,DE,5058.800N,01439.850E,370.0m,1,,,,"Turn Point, Church",,
"100Eibenstocktalsperre",100,DE,5031.350N,01236.017E,570.0m,1,,,,"Turn Point, Dam",,
"101Eigenrieden",101,DE,5112.583N,01019.350E,462.0m,1,,,,"Turn Point, Pool",,
"102Eisenach",102,DE,5055.867N,01013.933E,308.0m,1,,,,"Traintracks",,
"103Elbbruecke-Magdeburg",103,DE,5213.217N,01142.217E,38.0m,1,,,,"Turn Point, Bridge",,
"104Eldena",104,DE,5314.000N,01124.850E,23.0m,1,,,,"Turn Point, Station",,
"105Elster",105,DE,5149.567N,01249.467E,65.0m,1,,,,"Turn Point, Ferry",,
"106Elsterheide",106,DE,5128.083N,01413.383E,116.0m,1,,,,"Turn Point, Village",,
"107Elsterwerda",107,DE,5127.183N,01330.833E,90.0m,1,,,,"Turn Point, Bridge",,
"108Eppendorf",108,DE,5047.967N,01313.483E,431.0m,1,,,,"Turn Point",,
"109Eschede",109,DE,5244.367N,01013.700E,90.0m,1,,,,"Turn Point",,
"110Falkenberg",110,DE,5135.033N,01314.850E,86.0m,1,,,,"Turn Point, Traintracks",,
"111Feldberg",111,DE,5319.817N,01325.883E,75.0m,1,,,,"Turn Point, Station",,
"112Fichtelberg",112,DE,5025.717N,01257.250E,1214.0m,1,,,,"Turn Point",,
"113Flossenbuerg",113,DE,4943.983N,01220.983E,639.0m,1,,,,"Church",,
"114Forst",114,DE,5142.733N,01436.500E,84.0m,1,,,,"Turn Point, A15 Ausfahrt",,
"115Frankfurt",115,DE,5218.867N,01433.083E,32.0m,1,,,,"Turn Point, Traintracks",,
"116Frauendorf",116,DE,5123.750N,01345.967E,105.0m,1,,,,"Turn Point, Highway Exit",,
"117Frauenstein",117,DE,5048.233N,01332.350E,630.0m,1,,,,"Turn Point, Castle",,
"118Freiwalde",118,DE,5157.350N,01346.033E,54.0m,1,,,,"Turn Point, Highway Exit",,
"119Friedland",119,DE,5206.283N,01415.783E,60.0m,1,,,,"Turn Point, Church",,
"120Friesack",120,DE,5244.217N,01234.483E,40.0m,1,,,,"Turn Point",,
"121Fuenfeichen",121,DE,5208.267N,01432.467E,150.0m,1,,,,"Turn Point, Tower",,
"122Fuerstenberg",122,DE,5311.367N,01309.833E,40.0m,1,,,,"Turn Point, Station",,
"123Fulda",123,DE,5034.950N,00942.450E,340.0m,1,,,,"Turn Point, Highway Exit",,
"124Gajki",124,DE,5311.633N,01431.983E,45.0m,1,,,,"Turn Point",,
"125Gardelegen",125,DE,5232.533N,01124.817E,47.0m,1,,,,"Turn Point, Pit",,
"126Garlin",126,DE,5312.300N,01138.600E,63.0m,1,,,,"Turn Point",,
"127Gaworzyce",127,DE,5138.233N,01553.383E,89.0m,1,,,,"Turn Point",,
"128Gebice",128,DE,5253.500N,01641.450E,84.0m,1,,,,"Turn Point, Outlanding Field",,
"129Genthin",129,DE,5224.200N,01209.383E,50.0m,1,,,,"Turn Point, Station",,
"130Gera",130,DE,5048.683N,01212.950E,364.0m,1,,,,"Turn Point, Tower",,
"131Gerbstedt",131,DE,5137.717N,01137.433E,163.0m,1,,,,"Turn Point, Station",,
"132Gernrode",132,DE,5143.583N,01108.550E,222.0m,1,,,,"Turn Point",,
"133Geyer",133,DE,5037.350N,01252.217E,745.0m,1,,,,"Turn Point, Tower",,
"134Glogow",134,DE,5140.100N,01605.567E,72.0m,1,,,,"Turn Point, Bridge",,
"135Glucholazy",135,DE,5019.450N,01723.583E,301.0m,1,,,,"Turn Point, Station",,
"136Goeda",136,DE,5110.700N,01419.100E,200.0m,1,,,,"Turn Point, Church",,
"137Goerlitz",137,DE,5111.883N,01457.783E,255.0m,1,,,,"Turn Point, Highway Exit",,
"138Goerzke",138,DE,5210.333N,01222.333E,150.0m,1,,,,"Turn Point, Village",,
"139Gora",139,DE,5139.617N,01632.367E,95.0m,1,,,,"Turn Point, Stadium",,
"140Gorzow Wielkopolski",140,DE,5243.533N,01514.250E,40.0m,1,,,,"Turn Point",,
"141Gostyn",141,DE,5152.633N,01700.700E,93.0m,1,,,,"Turn Point",,
"142Goyatz",142,DE,5200.917N,01410.233E,62.0m,1,,,,"Turn Point, Windmill",,
"143Gozdnica",143,DE,5127.500N,01506.167E,148.0m,4,0,800.0m,"130.300","Turn Point, Traintracks",,
"144Grabowiec",144,DE,5154.000N,01516.333E,100.0m,4,0,700.0m,,"Turn Point, Traintracks",,
"145Graefenthal",145,DE,5031.583N,01118.183E,446.0m,1,,,,"Turn Point, Castle",,
"146Gransee",146,DE,5300.117N,01309.967E,70.0m,1,,,,"Turn Point, Station",,
"147Grossbreitenbach",147,DE,5034.833N,01100.100E,656.0m,1,,,,"Turn Point, Station",,
"148Greiz",148,DE,5039.283N,01212.000E,258.0m,1,,,,"Turn Point, Bridge",,
"149Greussen",149,DE,5113.783N,01056.450E,161.0m,1,,,,"Turn Point, Station",,
"150Grochowice",150,DE,5146.917N,01601.167E,95.0m,1,,,,"Turn Point, Church",,
"151Grodziec",151,DE,5110.600N,01545.583E,378.0m,1,,,,"Turn Point",,
"152Gross Leuthen",152,DE,5202.317N,01402.533E,50.0m,1,,,,"Turn Point, Church",,
"153Gross Ziescht",153,DE,5159.300N,01328.950E,150.0m,1,,,,"Turn Point",,
"154Grossmuckrow",154,DE,5203.983N,01425.967E,110.0m,1,,,,"Turn Point, Church",,
"155Gryfow Slaski",155,DE,5102.033N,01525.733E,322.0m,1,,,,"Turn Point",,
"156Guben",156,DE,5157.533N,01442.383E,44.0m,1,,,,"Turn Point, Station",,
"157Guesten",157,DE,5147.567N,01136.450E,75.0m,1,,,,"Turn Point, Traintracks",,
"158Gusow",158,DE,5233.883N,01424.200E,80.0m,1,,,,"Turn Point",,
"159Hagenow",159,DE,5324.800N,01112.967E,20.0m,1,,,,"Turn Point",,
"160Hainichen",160,DE,5059.183N,01305.983E,339.0m,1,,,,"Turn Point, Highway Exit",,
"161Hal-Salzfurtkapelle",161,DE,5141.583N,01210.133E,81.0m,1,,,,"Turn Point, Church",,
"162Halberstadt",162,DE,5153.733N,01103.083E,117.0m,1,,,,"Turn Point",,
"163Hamrzysko",163,DE,5251.233N,01632.933E,80.0m,1,,,,"Turn Point, Lake",,
"164Harrachov",164,DE,5046.517N,01525.633E,698.0m,1,,,,"Turn Point, Village",,
"165Havelberg",165,DE,5249.650N,01204.617E,25.0m,1,,,,"Turn Point",,
"166Heide Siedlung",166,DE,5140.500N,01306.800E,94.0m,1,,,,"Turn Point",,
"167Helbra",167,DE,5132.733N,01128.950E,256.0m,1,,,,"Turn Point, Mine",,
"168Helmstedt",168,DE,5214.583N,01100.567E,160.0m,1,,,,"Turn Point, Highway Exit",,
"169Herbersdorf",169,DE,5151.600N,01317.817E,87.0m,1,,,,"Turn Point",,
"170Herburtowo",170,DE,5254.117N,01608.283E,40.0m,4,0,1100.0m,,"Airfield",,
"171Hermsdorf",171,DE,5119.600N,01424.467E,134.0m,1,,,,"Turn Point",,
"172Hermsdorferkreuz",172,DE,5052.817N,01150.800E,348.0m,1,,,,"Turn Point, Highway Exit",,
"173Herzfelde",173,DE,5311.833N,01336.533E,95.0m,1,,,,"Turn Point, Castle",,
"174Hochkirch",174,DE,5108.933N,01434.250E,290.0m,1,,,,"Turn Point, Village",,
"175Hoepen",175,DE,5308.833N,00947.800E,74.0m,1,,,"122.475","Airfield",,
"176Hohenstein",176,DE,5047.917N,01242.433E,345.0m,1,,,,"Turn Point, Station",,
"177Hohenwarte",177,DE,5036.267N,01128.533E,237.0m,1,,,,"Turn Point, Dam",,
"178Hohenwulsch",178,DE,5239.833N,01135.867E,51.0m,1,,,,"Turn Point, Station",,
"179Hummelhain",179,DE,5046.033N,01137.717E,340.0m,1,,,,"Turn Point",,
"181Hundisburg",181,DE,5214.967N,01124.017E,40.0m,1,,,,"Turn Point, Castle",,
"182Ilfeld",182,DE,5134.717N,01047.400E,255.0m,1,,,,"Turn Point, Station",,
"183Ilowa Skrzyzowanie",183,DE,5131.500N,01512.933E,125.0m,1,,,,"Turn Point",,
"184Izabela",184,DE,5314.383N,01726.967E,112.0m,1,,,,"Turn Point",,
"185Janiszowice",185,DE,5154.467N,01502.133E,86.0m,1,,,,"Turn Point",,
"186Janov Hraz",186,DE,5036.617N,01333.500E,505.0m,1,,,,"Turn Point",,
"187Jaschken",187,DE,5043.983N,01459.100E,981.0m,1,,,,"Turn Point",,
"188Jasien",188,DE,5145.217N,01501.717E,95.0m,1,,,,"Turn Point, Station",,
"189Jedlina",189,DE,5043.483N,01620.900E,468.0m,1,,,,"Turn Point",,
"190Jedlova Top",190,DE,5051.383N,01433.450E,774.0m,1,,,,"Turn Point",,
"191Jenkow",191,DE,5153.917N,01757.250E,89.0m,1,,,,"Turn Point, Bridge",,
"192Jesenice",192,DE,5003.583N,01328.317E,576.0m,1,,,,"Turn Point",,
"193Jessen",193,DE,5146.967N,01257.267E,72.0m,1,,,,"Turn Point",,
"194Joachimsthal",194,DE,5257.200N,01348.433E,72.0m,1,,,,"Turn Point, Highway Exit",,
"195Joehstadt",195,DE,5030.833N,01305.350E,786.0m,1,,,,"Turn Point, Village",,
"196Jueterbog",196,DE,5159.417N,01303.283E,124.0m,1,,,,"Turn Point, Village",,
"197KadanBf",197,DE,5022.517N,01316.650E,298.0m,1,,,,"Turn Point, Station",,
"198Kaliska",198,DE,5228.800N,01601.200E,85.0m,4,0,750.0m,,"Airfield",,
"199Kalisz Pomorski",199,DE,5316.450N,01552.750E,96.0m,1,,,,"Turn Point, Traintracks",,
"200Kamienna Gora",200,DE,5046.967N,01602.783E,509.0m,1,,,,"Turn Point",,
"201Kammermark",201,DE,5313.950N,01212.333E,10.0m,1,,,,"Turn Point, Highway Exit",,
"202Kaszczor",202,DE,5157.417N,01609.667E,66.0m,1,,,,"Turn Point",,
"203Kieck",203,DE,5232.017N,01234.700E,18.0m,1,,,,"Turn Point",,
"204Kleinkrausnik",204,DE,5144.017N,01336.633E,102.0m,1,,,,"Turn Point, Traintracks",,
"205Klingenthal",205,DE,5021.650N,01227.667E,573.0m,1,,,,"Turn Point, Station",,
"206Klix-Olbasee",206,DE,5116.283N,01435.483E,142.0m,1,,,,"Turn Point, Island",,
"207Klodzko",207,DE,5026.333N,01639.300E,310.0m,1,,,,"Turn Point, Village",,
"208Kloetze",208,DE,5237.917N,01109.583E,77.0m,1,,,,"Turn Point, Station",,
"209Klosterfelde",209,DE,5247.383N,01329.000E,35.0m,1,,,,"Turn Point, Village",,
"210Knatewitz",210,DE,5120.767N,01254.883E,152.0m,1,,,,"Turn Point, Tower",,
"211Koedeltalsperre",211,DE,5019.417N,01129.133E,447.0m,1,,,,"Turn Point, Dam",,
"212Koenigslutter",212,DE,5218.683N,01048.833E,98.0m,1,,,,"Turn Point, Highway exit",,
"213Koennern",213,DE,5140.983N,01146.333E,80.0m,1,,,,"Turn Point, Highway exit",,
"214Koeselitz",214,DE,5157.750N,01227.967E,120.0m,1,,,,"Turn Point, Highway Exit",,
"215Koethen",215,DE,5145.083N,01159.333E,80.0m,1,,,,"Turn Point, Station",,
"216Kolczyn",216,DE,5236.933N,01506.767E,30.0m,1,,,,"Turn Point, Bridge",,
"217Kollm",217,DE,5115.983N,01443.800E,170.0m,1,,,,"Turn Point, Church",,
"218Kolsko",218,DE,5157.767N,01557.417E,76.0m,1,,,,"Turn Point, Traintracks",,
"219Kornbach",219,DE,5005.750N,01147.517E,621.0m,1,,,,"Turn Point",,
"220Koronowo",220,DE,5318.850N,01756.067E,59.0m,1,,,,"Turn Point, Bridge",,
"221Kostrzyn",221,DE,5235.500N,01438.800E,82.0m,1,,,,"Turn Point, Traintracks",,
"222Krasna Lipa Nadrazi",222,DE,5054.383N,01430.717E,456.0m,1,,,,"Turn Point",,
"223Kreba",223,DE,5120.883N,01441.000E,142.0m,1,,,,"Turn Point, Church",,
"224Kremmen",224,DE,5245.733N,01301.717E,38.0m,1,,,,"Turn Point",,
"225Kreuz-Oranienburg",225,DE,5242.267N,01312.083E,24.0m,1,,,,"Turn Point",,
"226Krimov",226,DE,5029.083N,01318.017E,90.0m,1,,,,"Turn Point, Village",,
"227Krochlice",227,DE,5117.200N,01609.517E,133.0m,1,,,,"Turn Point, Village",,
"228Kronach",228,DE,5014.683N,01119.683E,408.0m,1,,,,"Turn Point, Castle",,
"229Krosno",229,DE,5203.050N,01506.033E,281.0m,1,,,,"Turn Point, Village",,
"230Krotoszyn",230,DE,5141.883N,01725.817E,129.0m,1,,,,"Turn Point, Village",,
"231Krsy",231,DE,4955.533N,01303.300E,586.0m,1,,,,"Turn Point, Church",,
"232Krzywa",232,DE,5118.500N,01543.500E,210.0m,5,0,2400.0m,,"Airfield",,
"233Kuchelmiss",233,DE,5340.950N,01222.183E,49.0m,1,,,,"Turn Point, Highway Exit",,
"234Kyffhaeuser",234,DE,5124.817N,01106.450E,436.0m,1,,,,"Turn Point, Monument",,
"235Kyritz",235,DE,5258.183N,01226.933E,38.0m,1,,,,"Turn Point",,
"236Lachendorf",236,DE,5237.733N,01015.633E,52.0m,1,,,,"Turn Point, Stadium",,
"237Lauchhammert",237,DE,5128.467N,01344.583E,96.0m,1,,,,"Turn Point, Station",,
"238Lauscha",238,DE,5028.283N,01109.617E,770.0m,1,,,,"Turn Point, Station",,
"239Lauta",239,DE,5127.983N,01406.450E,121.0m,1,,,,"Turn Point, Village",,
"240Leitz",240,DE,5203.750N,01156.983E,106.0m,1,,,,"Turn Point",,
"241Lesna",241,DE,5101.450N,01515.850E,235.0m,1,,,,"Turn Point, Village",,
"242Lesniow",242,DE,5159.917N,01518.867E,80.0m,1,,,,"Turn Point",,
"243Leszno",243,DE,5150.350N,01636.567E,95.0m,1,,,,"Turn Point",,
"244Lichtenfels",244,DE,5008.950N,01105.117E,288.0m,1,,,,"Turn Point, Highway exit",,
"245Lieberose",245,DE,5159.317N,01417.900E,49.0m,1,,,,"Turn Point, Church",,
"246Lindau",246,DE,5202.383N,01206.900E,77.0m,1,,,,"Turn Point, Station",,
"247Lipki Wielkie",247,DE,5242.950N,01530.717E,45.0m,5,0,800.0m,,"Airfield",,
"248Lobenstein",248,DE,5026.683N,01148.167E,522.0m,1,,,,"Turn Point, Highway Exit",,
"249Loebau",249,DE,5105.967N,01440.317E,248.0m,1,,,,"Turn Point, Station",,
"250Loebejuen",250,DE,5138.033N,01151.383E,140.0m,1,,,,"Turn Point, Highway Exit",,
"251Loewenberg",251,DE,5253.950N,01309.167E,54.0m,1,,,,"Turn Point",,
"252Logow",252,DE,5220.083N,01517.567E,130.0m,1,,,,"Turn Point, Castle",,
"253Lommatzsch",253,DE,5111.817N,01318.533E,173.0m,1,,,,"Turn Point",,
"254Lomnice nad Popelkou",254,DE,5032.400N,01523.283E,510.0m,3,0,450.0m,"125.825","Turn Point, Ultralight",,
"255Luban",255,DE,5107.333N,01517.517E,280.0m,1,,,,"Turn Point, Church",,
"256Lubiatow",256,DE,5242.000N,01547.500E,60.0m,1,,,,"Turn Point",,
"257Lubikowo",257,DE,5231.400N,01543.467E,60.0m,4,0,400.0m,,"Airfield",,
"258Lubniewice",258,DE,5230.950N,01515.000E,35.0m,1,,,,"Turn Point",,
"259Ludwikowi",259,DE,5040.817N,01629.167E,910.0m,1,,,,"Turn Point, Top",,
"260Luebben",260,DE,5156.517N,01353.833E,55.0m,1,,,,"Turn Point, Church",,
"261Luebbenau",261,DE,5151.100N,01354.567E,58.0m,1,,,,"Turn Point, Highway Exit",,
"262Lueneburg",262,DE,5312.250N,01024.317E,30.0m,1,,,,"Turn Point, Highway Exit",,
"263Luessberg",263,DE,5250.083N,01020.567E,130.0m,1,,,,"Turn Point",,
"264Luesse-Belzig",264,DE,5208.267N,01235.033E,100.0m,1,,,,"Turn Point, Castle",,
"265Lugowo",265,DE,5154.000N,01537.400E,91.0m,1,,,,"Turn Point, Village",,
"266Lwowek Slaski",266,DE,5106.667N,01535.150E,221.0m,1,,,,"Turn Point, Village",,
"267ManetinChurch",267,DE,4959.600N,01313.817E,450.0m,1,,,,"Turn Point, Church",,
"268Marianka",268,DE,5145.467N,01444.517E,74.0m,4,0,900.0m,,"Turn Point, Bahnmitte",,
"269Marienberg",269,DE,5039.150N,01309.433E,614.0m,1,,,,"Turn Point, Stadium",,
"270Marktredwitz",270,DE,5000.500N,01205.333E,293.0m,1,,,,"Turn Point, Station",,
"271Mehltheuer",271,DE,5032.683N,01202.217E,511.0m,1,,,,"Turn Point, Station",,
"272Menteroda",272,DE,5120.117N,01032.000E,429.0m,1,,,,"Turn Point, Tower",,
"273Miedzychod",273,DE,5236.283N,01553.183E,54.0m,1,,,,"Turn Point, Bridge",,
"274Miedzyrzecz",274,DE,5226.883N,01535.167E,68.0m,1,,,,"Turn Point, Bridge",,
"275Mieroszow",275,DE,5040.017N,01611.150E,495.0m,1,,,,"Turn Point, Village",,
"276Mieszkowice",276,DE,5247.283N,01428.900E,46.0m,1,,,,"Turn Point, Traintracks",,
"277Milsko",277,DE,5156.933N,01546.467E,66.0m,1,,,,"Turn Point, Ferry",,
"278Mimon",278,DE,5039.417N,01442.767E,301.0m,1,,,,"Turn Point, Station",,
"279Mirow",279,DE,5316.217N,01249.250E,68.0m,1,,,,"Turn Point, Station",,
"280Muegeln",280,DE,5114.183N,01303.017E,149.0m,1,,,,"Turn Point",,
"281Muehlberg",281,DE,5126.317N,01311.500E,87.0m,1,,,,"Turn Point, Bridge",,
"282Muehlhausen",282,DE,5112.533N,01028.383E,200.0m,1,,,,"Station",,
"283Muellrose",283,DE,5214.850N,01425.067E,47.0m,1,,,,"Turn Point, Village",,
"284Mutzschen",284,DE,5114.617N,01251.433E,219.0m,1,,,,"Turn Point",,
"285Mysliborz",285,DE,5255.217N,01451.917E,50.0m,1,,,,"Turn Point, Station",,
"286Nahrstedt",286,DE,5234.133N,01140.333E,53.0m,1,,,,"Turn Point, Station",,
"287Nauen",287,DE,5236.383N,01252.567E,39.0m,1,,,,"Turn Point",,
"288Naumburg",288,DE,5105.383N,01157.333E,253.0m,1,,,,"Turn Point, Highway Exit",,
"289Nebra",289,DE,5114.433N,01133.950E,238.0m,1,,,,"Turn Point, Church",,
"290Neu Kaliss",290,DE,5310.650N,01117.650E,20.0m,1,,,,"Turn Point",,
